"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Slesvig IF";"false";"14-01-2023";"12:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Süderbrarup";"false";"29-01-2023";"14:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Altenholz";"true";"12-02-2023";"15:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV";"true";"18-02-2023";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Slesvig IF";"true";"26-02-2023";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Eckernförder MTV";"false";"05-03-2023";"13:00";"Wulfsteert 6, Eckernförde"
"handball.net";"Eckernförder MTV";"true";"12-03-2023";"12:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Süderbrarup";"true";"18-03-2023";"14:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TSV Altenholz";"false";"26-03-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Suchsdorfer SV";"false";"02-04-2023";"09:45";"Nienbrügger Weg 48A, Kiel"
