"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TGS Pforzheim";"false";"15-01-2022";"13:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"JSG Rot-Malsch";"true";"23-01-2022";"18:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"29-01-2022";"13:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"Rhein-Neckar Löwen 2";"false";"13-02-2022";"16:30";"Im Sportzentrum 3a, Kronau"
"handball.net";"TGS Pforzheim";"true";"20-02-2022";"14:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"JSG Rot-Malsch";"false";"13-03-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"20-03-2022";"14:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Forst";"false";"27-03-2022";"16:00";"Hambrückerstr., Forst"
"handball.net";"Rhein-Neckar Löwen 2";"true";"03-04-2022";"12:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Forst";"true";"09-04-2022";"14:00";"Kiehnlestraße 25, Pforzheim"
