"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Regio-Hummeln";"true";"16-10-2022";"09:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"ESV Weil am Rhein";"true";"16-10-2022";"10:50";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"false";"23-10-2022";"10:30";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen 2";"false";"23-10-2022";"11:15";"Köchlinstraße, Steinen"
"handball.net";"DJK Bad Säckingen";"true";"13-11-2022";"13:45";"Fecampring 32, Rheinfelden"
"handball.net";"HC Karsau";"false";"13-11-2022";"14:30";"Fecampring 32, Rheinfelden"
"handball.net";"HSV Schopfheim";"true";"27-11-2022";"15:55";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Zell 2";"false";"27-11-2022";"16:40";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Brombach";"false";"04-12-2022";"10:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Brombach 2";"false";"04-12-2022";"10:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"false";"17-12-2022";"10:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"17-12-2022";"10:40";"Bismarckstraße 10, Müllheim"
"handball.net";"HC Karsau";"false";"15-01-2023";"13:40";"Bergseestraße 25, Bad Säckingen"
"handball.net";"DJK Bad Säckingen";"false";"15-01-2023";"15:05";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach 2";"true";"05-02-2023";"09:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Brombach";"true";"05-02-2023";"11:05";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HG Müllheim/Neuenburg";"true";"04-03-2023";"12:10";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"04-03-2023";"12:55";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Zell 2";"true";"11-03-2023";"13:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSV Schopfheim";"true";"11-03-2023";"14:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln";"false";"26-03-2023";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"ESV Weil am Rhein";"false";"26-03-2023";"13:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen 2";"true";"22-04-2023";"10:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"true";"22-04-2023";"12:35";"Meinrad-Thoma-Straße 18, Todtnau"
