"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland 2";"false";"30-09-2023";"16:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"08-10-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"22-10-2023";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"29-10-2023";"14:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TG Altdorf";"true";"12-11-2023";"17:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Freiburg";"false";"19-11-2023";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"TSV March";"true";"26-11-2023";"18:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"02-12-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"10-12-2023";"17:30";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"28-01-2024";"17:30";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Dreiland 2";"true";"03-02-2024";"16:30";"Bismarckstraße 10, Müllheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"17-02-2024";"16:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"25-02-2024";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"Freiburger TS 1844";"true";"03-03-2024";"17:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Gundelfingen";"false";"07-03-2024";"20:30";"Kandelstraße, Gundelfingen"
"handball.net";"TV Todtnau";"true";"17-03-2024";"17:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"TG Altdorf";"false";"23-03-2024";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Todtnau";"false";"28-03-2024";"20:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Freiburg";"true";"06-04-2024";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TSV March";"false";"13-04-2024";"20:00";"Sportplatzstraße 11, March"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"21-04-2024";"18:30";"Bismarckstraße 10, Müllheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"30-04-2024";"20:00";"Jahnstraße 22, Heitersheim"
