"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim";"true";"24-09-2022";"14:45";"Pommernstraße 106, Mannheim"
"handball.net";"ASG Dossenheim/Leutershausen 2";"false";"01-10-2022";"11:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV HD-Wieblingen";"true";"08-10-2022";"17:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Heidelberg 2";"false";"15-10-2022";"16:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"22-10-2022";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Dielheim/Malschenberg";"false";"13-11-2022";"16:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG Weschnitztal";"true";"26-11-2022";"15:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Schriesheim";"false";"18-12-2022";"16:45";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Dossenheim/Leutershausen 2";"true";"15-01-2023";"14:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV HD-Wieblingen";"false";"22-01-2023";"12:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg 2";"true";"29-01-2023";"14:45";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"04-02-2023";"14:15";"Heddesheimer Straße, Ilvesheim"
"handball.net";"JSG Dielheim/Malschenberg";"true";"11-03-2023";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Weschnitztal";"false";"25-03-2023";"15:00";"Schulstr. 19, Mörlenbach"
