"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSEM Essen";"true";"11-09-2021";"17:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"18-09-2021";"19:00";""
"handball.net";"ASV Hamm-Westfalen";"false";"26-09-2021";"17:00";""
"handball.net";"Eulen Ludwigshafen";"true";"02-10-2021";"17:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"10-10-2021";"16:55";""
"handball.net";"HC Elbflorenz 2006";"true";"16-10-2021";"17:00";""
"handball.net";"SG BBM Bietigheim";"false";"22-10-2021";"19:00";""
"handball.net";"Wölfe Würzburg";"true";"27-10-2021";"19:00";""
"handball.net";"HSC 2000 Coburg";"false";"30-10-2021";"19:30";""
"handball.net";"TuS Ferndorf";"true";"13-11-2021";"17:00";""
"handball.net";"TV 05/07 Hüttenberg";"false";"17-11-2021";"19:30";""
"handball.net";"VfL Gummersbach";"false";"21-11-2021";"18:00";""
"handball.net";"ThSV Eisenach";"true";"27-11-2021";"17:00";""
"handball.net";"TV Großwallstadt";"false";"01-12-2021";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"04-12-2021";"17:00";""
"handball.net";"HC Empor Rostock";"false";"10-12-2021";"19:00";""
"handball.net";"TSV Bayer Dormagen";"true";"18-12-2021";"17:00";""
"handball.net";"TV Emsdetten";"false";"23-12-2021";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"27-12-2021";"17:00";""
"handball.net";"TV 05/07 Hüttenberg";"true";"05-02-2022";"17:00";""
"handball.net";"TuSEM Essen";"false";"11-02-2022";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"19-02-2022";"17:00";""
"handball.net";"ASV Hamm-Westfalen";"true";"23-02-2022";"19:00";""
"handball.net";"Eulen Ludwigshafen";"false";"27-02-2022";"16:00";""
"handball.net";"HSG Nordhorn-Lingen";"true";"02-03-2022";"19:00";""
"handball.net";"TuSEM Essen";"false";"09-03-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"13-03-2022";"17:00";""
"handball.net";"SG BBM Bietigheim";"true";"26-03-2022";"17:00";""
"handball.net";"Wölfe Würzburg";"false";"30-03-2022";"20:00";""
"handball.net";"HSC 2000 Coburg";"true";"03-04-2022";"17:00";""
"handball.net";"TuS Ferndorf";"false";"09-04-2022";"19:00";""
"handball.net";"VfL Gummersbach";"true";"22-04-2022";"19:00";""
"handball.net";"VfL Lübeck-Schwartau";"true";"26-04-2022";"19:00";""
"handball.net";"ThSV Eisenach";"false";"30-04-2022";"19:30";""
"handball.net";"TV Großwallstadt";"true";"04-05-2022";"19:00";""
"handball.net";"VfL Eintracht Hagen";"false";"14-05-2022";"19:30";""
"handball.net";"HC Empor Rostock";"true";"22-05-2022";"17:00";""
"handball.net";"TSV Bayer Dormagen";"false";"27-05-2022";"19:30";""
"handball.net";"TV Emsdetten";"true";"03-06-2022";"19:00";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"11-06-2022";"18:00";""
