"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball Wümme";"false";"16-09-2023";"09:45";"Varreler Weg, Scheeßel"
"handball.net";"TV Sottrum";"true";"16-09-2023";"10:15";"Varreler Weg, Scheeßel"
"handball.net";"TSV Daverden";"false";"16-09-2023";"10:45";"Varreler Weg, Scheeßel"
"handball.net";"TB Uphusen II";"true";"16-09-2023";"11:30";"Varreler Weg, Scheeßel"
"handball.net";"Jugendhandball Wümme";"false";"07-10-2023";"13:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"07-10-2023";"13:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Verden-Aller";"false";"07-10-2023";"14:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"07-10-2023";"15:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden";"true";"26-11-2023";"10:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TV Oyten II";"false";"26-11-2023";"10:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden II";"false";"26-11-2023";"11:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden II";"false";"26-11-2023";"12:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Verden-Aller";"false";"21-01-2024";"10:30";"Trift 1, Verden"
"handball.net";"TB Uphusen II";"true";"21-01-2024";"11:15";"Trift 1, Verden"
"handball.net";"HSG Mittelweser/Eystrup II";"true";"21-01-2024";"12:00";"Trift 1, Verden"
"handball.net";"Jugendhandball Wümme";"false";"21-01-2024";"12:45";"Trift 1, Verden"
"handball.net";"TB Uphusen II";"true";"11-02-2024";"10:20";"Hauptstraße 44, Eystrup"
"handball.net";"HSG Mittelweser/Eystrup II";"false";"11-02-2024";"10:40";"Hauptstraße 44, Eystrup"
"handball.net";"HSG Verden-Aller";"false";"11-02-2024";"11:40";"Hauptstraße 44, Eystrup"
"handball.net";"HSG Verden-Aller";"true";"03-03-2024";"10:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TV Sottrum II";"false";"03-03-2024";"10:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"03-03-2024";"11:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TV Sottrum";"true";"03-03-2024";"12:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"true";"14-04-2024";"10:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Mittelweser/Eystrup II";"false";"14-04-2024";"10:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen II";"true";"14-04-2024";"11:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme II";"true";"14-04-2024";"12:00";"Arenkamp, Achim (OT Uphusen)"
