"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTSV Schwabing";"true";"17-10-2021";"16:00";"Franz-Mader-Straße 11, München"
"handball.net";"SV 1880 München";"false";"14-11-2021";"14:00";"Schrobenhausenerstr. 15, München"
"handball.net";"SV München Laim III";"true";"20-11-2021";"18:00";"Franz-Mader-Straße 11, München"
"handball.net";"TSV Allach 09 II";"true";"24-11-2021";"19:30";"Franz-Mader-Straße 11, München"
"handball.net";"MTSV Schwabing";"false";"13-02-2022";"16:30";"Franz-Mader-Straße 11, München"
"handball.net";"TSV Forstenried";"false";"29-03-2022";"20:30";"Graubündener Straße 50, München"
"handball.net";"ESV Neuaubing";"false";"03-04-2022";"16:00";"Papinstraße 22, München"
"handball.net";"TSV Allach 09 II";"false";"01-05-2022";"18:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Forstenried";"true";"04-05-2022";"20:30";"Franz-Mader-Straße 11, München"
"handball.net";"TSV Solln";"true";"11-05-2022";"20:30";"Franz-Mader-Straße 11, München"
"handball.net";"SV München Laim III";"false";"14-05-2022";"17:30";"Schrobenhausenerstr. 15, München"
"handball.net";"TSV Solln";"false";"19-05-2022";"19:30";"Herterichstraße 151, München"
"handball.net";"ESV Neuaubing";"true";"28-06-2022";"19:30";"Franz-Mader-Straße 11, München"
