"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC DJK Konstanz";"true";"30-09-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Engen";"false";"13-10-2023";"20:30";"Jahnstraße 36, Engen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"21-10-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"11-11-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"18-11-2023";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Engen";"true";"25-11-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TSV Dettingen-Wallhausen";"false";"02-12-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Pfullendorf 2";"false";"09-12-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC DJK Konstanz";"false";"21-01-2024";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Pfullendorf 2";"true";"24-02-2024";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"HC DJK Konstanz";"false";"03-03-2024";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"09-03-2024";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Pfullendorf 2";"false";"06-04-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"13-04-2024";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Engen";"false";"20-04-2024";"20:00";"Jahnstraße 36, Engen"
