"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw.";"false";"24-09-2022";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Todtnau";"true";"08-10-2022";"14:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG JHA Baden";"false";"15-10-2022";"12:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Dornstetten";"true";"29-10-2022";"16:40";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"12-11-2022";"14:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"19-11-2022";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"SV Allensbach";"true";"27-11-2022";"15:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SV Allensbach";"false";"10-12-2022";"14:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"14-01-2023";"16:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Todtnau";"false";"05-02-2023";"14:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG JHA Baden";"true";"12-02-2023";"15:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Überlingen";"true";"04-03-2023";"12:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Dornstetten";"false";"11-03-2023";"12:00";"Riedsteige 80, Dornstetten"
"handball.net";"TV St. Georgen/Schw.";"true";"18-03-2023";"16:45";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"21-03-2023";"18:15";"Steinstraße 11, Bühl"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"26-03-2023";"11:30";"Großaustraße 6, Kuppenheim"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"16-04-2023";"13:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Überlingen";"false";"22-04-2023";"11:30";"Rauensteinstr. 2, Überlingen"
