"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"true";"02-10-2021";"13:45";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"HSG Ettlingen";"false";"09-10-2021";"13:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TG Neureut";"true";"16-10-2021";"14:15";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"Post Südstadt Karlsruhe";"false";"23-10-2021";"13:30";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TGS Pforzheim";"true";"13-11-2021";"13:45";"Bonner Straße 22, Karlsruhe"
"handball.net";"TSV Knittlingen";"false";"21-11-2021";"13:45";"Parkstraße, Knittlingen"
"handball.net";"TV Sulzfeld";"true";"27-11-2021";"13:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"05-12-2021";"12:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Turnerschaft Durlach";"false";"16-01-2022";"14:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSG Ettlingen";"true";"22-01-2022";"13:45";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"TG Neureut";"false";"29-01-2022";"00:00";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TGS Pforzheim";"false";"13-02-2022";"00:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"19-02-2022";"13:45";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TSV Knittlingen";"true";"12-03-2022";"13:45";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"TV Sulzfeld";"false";"19-03-2022";"14:00";"Am Honigbaum 3, Sulzfeld"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"26-03-2022";"13:45";"Lindenallee 12, Karlsruhe-Daxlanden"
"handball.net";"Rhein-Neckar Löwen 2";"false";"03-04-2022";"13:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"Rhein-Neckar Löwen 2";"true";"04-04-2022";"17:30";"Blücherstraße 19, Karlsruhe-Weststadt"
