"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Lichtenrade";"false";"04-09-2022";"12:30";""
"handball.net";"SG NARVA Berlin";"false";"25-09-2022";"14:15";""
"handball.net";"SG Vorpommern";"true";"02-10-2022";"15:00";""
"handball.net";"Pfeffersport";"false";"15-10-2022";"14:45";""
"handball.net";"SG Hermsd.-Waidm.lust";"true";"22-10-2022";"15:00";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"13-11-2022";"16:00";""
"handball.net";"HSV Wildau 1950";"true";"26-11-2022";"15:30";""
"handball.net";"Lichtenrader SV";"false";"30-11-2022";"19:30";""
"handball.net";"Lausitzer HC Cottbus";"true";"07-12-2022";"19:15";""
"handball.net";"Lichtenrader SV";"true";"07-01-2023";"11:30";""
"handball.net";"SG NARVA Berlin";"true";"14-01-2023";"18:30";""
"handball.net";"SG Vorpommern";"false";"22-01-2023";"13:30";""
"handball.net";"VfL Lichtenrade";"true";"19-02-2023";"17:00";""
"handball.net";"SG Hermsd.-Waidm.lust";"false";"26-02-2023";"19:00";""
"handball.net";"Pfeffersport";"true";"08-03-2023";"19:00";""
"handball.net";"Lausitzer HC Cottbus";"false";"14-03-2023";"19:15";""
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"18-03-2023";"15:00";""
"handball.net";"HSV Wildau 1950";"false";"25-03-2023";"19:00";""
