"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hersfeld";"true";"10-09-2022";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"TSG Dittershausen";"false";"18-09-2022";"15:30";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"HSG Wesertal";"true";"24-09-2022";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"02-10-2022";"16:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Twistetal";"true";"08-10-2022";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"Eschweger TSV";"false";"15-10-2022";"18:00";"Wacholdenweg 1, Eschwege"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"22-10-2022";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"Hünfelder SV";"false";"05-11-2022";"18:30";"Jahnstraße 18, Hünfeld"
"handball.net";"ESG Gensungen/Felsberg II";"false";"12-11-2022";"17:00";"Sportplatzstraße 1, Felsberg"
"handball.net";"VfL Wanfried";"true";"19-11-2022";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"HSG Großenlüder/Hainzell";"false";"27-11-2022";"17:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TG Rotenburg";"true";"03-12-2022";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"MSG Körle/Guxhagen";"false";"10-12-2022";"19:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"TV Hersfeld";"false";"14-01-2023";"17:30";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"TSG Dittershausen";"true";"21-01-2023";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"HSG Wesertal";"false";"28-01-2023";"19:30";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"04-02-2023";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"HSG Twistetal";"false";"11-02-2023";"19:15";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"Eschweger TSV";"true";"25-02-2023";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"04-03-2023";"18:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"Hünfelder SV";"true";"18-03-2023";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"ESG Gensungen/Felsberg II";"true";"25-03-2023";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"VfL Wanfried";"false";"01-04-2023";"18:00";"Schulstraße 3, Wanfried"
"handball.net";"HSG Großenlüder/Hainzell";"true";"22-04-2023";"18:00";"Eichwaldstraße 110, Kassel"
"handball.net";"TG Rotenburg";"false";"29-04-2023";"17:30";"Breitinger Kirchweg, Rotenburg"
"handball.net";"MSG Körle/Guxhagen";"true";"06-05-2023";"18:00";"Eichwaldstraße 110, Kassel"
