"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Schmelz";"true";"10-09-2022";"16:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HG Saarlouis 2";"false";"17-09-2022";"14:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"JSG HF Illtal";"false";"02-10-2022";"15:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HF Köllertal";"true";"15-10-2022";"17:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HSG Völklingen";"true";"22-10-2022";"17:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"SV 64 Zweibrücken";"false";"29-10-2022";"15:30";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSV Merzig/Hilbringen";"false";"05-11-2022";"14:30";"Von-Boch-Straße 79, Merzig"
"handball.net";"TuS Elm-Sprengen";"false";"19-11-2022";"14:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HG Itzenplitz";"true";"07-01-2023";"15:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HC Schmelz";"false";"15-01-2023";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSV Merzig/Hilbringen";"true";"28-01-2023";"15:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"JSG HF Illtal";"true";"04-02-2023";"15:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"JSG Saarbrücken West 2";"true";"12-02-2023";"15:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HG Saarlouis 2";"true";"13-02-2023";"18:30";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HSG Völklingen";"false";"12-03-2023";"16:15";"Stadionstraße, Völklingen"
"handball.net";"SV 64 Zweibrücken";"true";"18-03-2023";"15:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"HF Köllertal";"false";"20-03-2023";"19:00";"Alleestraße 1, Riegelsberg"
"handball.net";"JSG Saarbrücken West 2";"false";"26-03-2023";"17:15";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Itzenplitz";"false";"16-04-2023";"16:00";"Talstraße, Merchweiler"
"handball.net";"TuS Elm-Sprengen";"true";"17-04-2023";"18:30";"Schulstraße, St. Ingbert-Hassel"
