"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"true";"27-08-2023";"17:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"09-09-2023";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"16-09-2023";"00:00";""
"handball.net";"OSC Dortmund 2";"false";"29-10-2023";"11:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Brechten 5";"false";"18-11-2023";"15:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"false";"27-11-2023";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"10-12-2023";"16:00";"Münsterstraße 160, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"true";"31-12-2023";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"20-01-2024";"17:15";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"11-02-2024";"10:40";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"18-02-2024";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"true";"25-02-2024";"11:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"10-03-2024";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Brechten 5";"true";"14-04-2024";"17:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"false";"21-04-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"27-04-2024";"16:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"11-05-2024";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"false";"31-05-2024";"00:00";"Hueckstraße 26, Dortmund"
