"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Eberstadt II";"false";"17-09-2022";"15:45";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Büttelborn";"true";"20-10-2022";"18:30";"Saarstraße 56, Bensheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"10-11-2022";"18:30";"Saarstraße 56, Bensheim"
"handball.net";"JSG Lorsch/Einhausen";"true";"20-11-2022";"16:00";"Dammstraße 119, Bensheim"
"handball.net";"TG Eberstadt II";"true";"27-11-2022";"13:00";"Dammstraße 119, Bensheim"
"handball.net";"TV Büttelborn";"false";"04-12-2022";"16:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt";"false";"11-12-2022";"16:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Seeheim";"false";"15-01-2023";"13:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TGB Darmstadt";"true";"22-01-2023";"16:00";"Dammstraße 119, Bensheim"
"handball.net";"JSGmB Arheilgen/Roßdorf";"false";"29-01-2023";"10:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"04-02-2023";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Seeheim";"true";"12-02-2023";"12:00";"Saarstraße 56, Bensheim"
"handball.net";"JSGmB Arheilgen/Roßdorf";"true";"16-02-2023";"18:30";"Saarstraße 56, Bensheim"
"handball.net";"JSG Lorsch/Einhausen";"false";"26-02-2023";"12:00";"Sepp-Herberger-Straße 14, Einhausen"
