"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"23-09-2023";"14:10";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SV Waldhof Mannheim 07";"true";"01-10-2023";"13:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"08-10-2023";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"false";"14-10-2023";"19:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"TV Schriesheim 2";"true";"21-10-2023";"13:45";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Schriesheim 2";"false";"19-11-2023";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"03-12-2023";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"10-12-2023";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"false";"16-12-2023";"10:15";"Alsenweg, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"21-01-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"false";"27-01-2024";"19:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"03-02-2024";"18:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SV Waldhof Mannheim 07";"true";"25-02-2024";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"true";"03-03-2024";"12:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"17-03-2024";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
