"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08 4";"false";"01-01-2023";"00:00";""
"handball.net";"Boizenburger HV";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 4";"true";"01-01-2023";"00:00";""
"handball.net";"Boizenburger HV";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Tills Löwen 08 3";"true";"12-02-2023";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Büchen/Siebeneichen";"false";"19-02-2023";"16:30";"Buschkoppel 7, Schwarzenbek"
"handball.net";"HSG Büchen/Siebeneichen";"true";"25-02-2023";"20:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"VfL Geesthacht 3";"true";"05-03-2023";"15:00";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"DHG Sandesneben";"true";"12-03-2023";"15:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"VfL Geesthacht 3";"false";"24-03-2023";"20:30";"Neuer Krug 5, Geesthacht"
"handball.net";"DHG Sandesneben";"false";"29-03-2023";"20:30";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"HSG Tills Löwen 08 3";"false";"01-04-2023";"19:15";"Auf dem Schulberg, Mölln"
