"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Glücksburg 09";"true";"21-01-2023";"13:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Schafflund/Medelby";"false";"05-02-2023";"12:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"11-02-2023";"16:30";"Schulweg 4, Nordstrand"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"19-02-2023";"17:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Schafflund/Medelby";"true";"26-02-2023";"13:00";"Adolf-Brütt-Straße 2, Husum"
"handball.net";"TSV Nord Harrislee";"true";"19-03-2023";"14:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"25-03-2023";"15:00";"Schulstraße, Viöl"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"02-04-2023";"13:00";"Jahnstraße 1, Süderlügum"
"handball.net";"TSV Nord Harrislee";"false";"04-04-2023";"17:45";"Holmberg 20, Harrislee"
"handball.net";"TSV Glücksburg 09";"false";"31-05-2023";"00:00";"Flensburger Straße 2c, Glücksburg"
