"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball MBV";"true";"26-08-2023";"16:15";"Quellenhofweg, Bielefeld"
"handball.net";"HSG EURo 2";"false";"03-09-2023";"17:00";"Schulstraße 20, Hille"
"handball.net";"HSG Rietberg-Mastholte";"true";"09-09-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HSG Blomberg-Lippe 2";"false";"17-09-2023";"15:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"25-10-2023";"19:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"true";"29-10-2023";"15:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"true";"05-11-2023";"15:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HSG Werther/Borgholzhausen";"true";"12-11-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG EURo";"false";"19-11-2023";"13:45";"Schulstraße 20, Hille"
"handball.net";"Jugendhandball MBV";"false";"02-12-2023";"14:30";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG EURo 2";"true";"09-12-2023";"12:45";"Quellenhofweg, Bielefeld"
"handball.net";"HSG Rietberg-Mastholte";"false";"16-12-2023";"16:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"HSG Blomberg-Lippe 2";"true";"21-01-2024";"14:00";"Lageschestraße, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"false";"28-01-2024";"14:45";"Babenhausener Straße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"04-02-2024";"12:15";"Beckumer Straße 10, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"false";"18-02-2024";"14:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Werther/Borgholzhausen";"false";"24-02-2024";"14:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"HSG EURo";"true";"09-03-2024";"14:00";"Ravensberger Straße 11, Oerlinghausen"
