"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Arheilgen II";"true";"17-09-2022";"14:15";"Georgenstraße 20, Büttelborn"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"25-09-2022";"15:30";"Melibokusstraße, Zwingenberg"
"handball.net";"TV Seeheim";"true";"09-10-2022";"11:30";"Georgenstraße 20, Büttelborn"
"handball.net";"TuS Griesheim II";"false";"16-10-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Rü/Bau/Kö II";"true";"06-11-2022";"11:15";"Georgenstraße 20, Büttelborn"
"handball.net";"JSGmD Roßdorf/Reinheim II";"true";"20-11-2022";"14:30";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"04-12-2022";"11:30";"Georgenstraße 20, Büttelborn"
"handball.net";"SG Arheilgen II";"false";"11-12-2022";"17:45";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Seeheim";"false";"22-01-2023";"11:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TuS Griesheim II";"true";"29-01-2023";"12:30";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Rü/Bau/Kö II";"false";"04-02-2023";"15:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"JSGmD Roßdorf/Reinheim II";"false";"25-02-2023";"13:30";"Alte Dieburger Straße 56, Roßdorf"
