"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken";"true";"10-09-2023";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"Südpfalz Tiger";"false";"17-09-2023";"16:00";"Schubertstraße, Bellheim"
"handball.net";"SF Budenheim";"true";"23-09-2023";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"false";"01-10-2023";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Lingenfeld/Schwegenheim";"true";"08-10-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HF Köllertal";"false";"14-10-2023";"18:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TSG Haßloch";"true";"21-10-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"VTV Mundenheim";"true";"29-10-2023";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSG Hunsrück";"true";"04-11-2023";"20:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"FSG Ketsch/Friesenheim 2";"true";"18-11-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bassenheim";"false";"26-11-2023";"17:00";"Koblenzer Straße 51b, Bassenheim"
"handball.net";"HSG Wittlich";"true";"03-12-2023";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSG TVA/ATSV Saarbrücken";"false";"09-12-2023";"20:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"Südpfalz Tiger";"true";"16-12-2023";"19:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim";"false";"20-01-2024";"17:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim 2";"true";"27-01-2024";"19:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSG Lingenfeld/Schwegenheim";"false";"04-02-2024";"18:00";"Pommernstr. 1, Lingenfeld"
"handball.net";"HF Köllertal";"true";"18-02-2024";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TSG Haßloch";"false";"24-02-2024";"18:30";"Ludwig-Gramlich-Straße 1, Haßloch"
"handball.net";"VTV Mundenheim";"false";"03-03-2024";"18:00";"Adlerdamm, Ludwigshafen"
"handball.net";"HSG Hunsrück";"false";"09-03-2024";"20:00";"Hauptstraße, Kleinich"
"handball.net";"TV 03 Wörth";"true";"17-03-2024";"14:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"FSG Ketsch/Friesenheim 2";"false";"24-03-2024";"18:00";"Eschenbachstraße 85, Ludwigshafen"
"handball.net";"TV 03 Wörth";"false";"30-03-2024";"18:00";"Ottstr. 52, Wörth"
"handball.net";"TV Bassenheim";"true";"06-04-2024";"19:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSG Wittlich";"false";"13-04-2024";"20:00";"Max-Planck-Straße 5, Wittlich"
