"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Herford 3";"true";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen 2";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Quelle/Ummeln";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Bielefeld-Ost";"false";"01-01-2023";"00:00";""
"handball.net";"CVJM Rödinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen 2";"false";"01-01-2023";"00:00";""
"handball.net";"TG Herford 3";"false";"04-03-2023";"17:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TSV Oerlinghausen 2";"false";"12-03-2023";"15:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HSG Quelle/Ummeln";"true";"25-03-2023";"11:30";"Quellenhofweg, Bielefeld"
"handball.net";"HSG Bielefeld-Ost";"true";"02-04-2023";"00:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"19-04-2023";"20:20";"Beckumer Straße 10, Bielefeld"
"handball.net";"CVJM Rödinghausen";"true";"29-04-2023";"13:00";"Quellenhofweg, Bielefeld"
