"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TuS EK Spradow";"true";"11-09-2021";"16:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"11-09-2021";"17:50";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"25-09-2021";"14:40";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford";"true";"25-09-2021";"15:20";"Vlothoer Straße 1, Herford"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"31-10-2021";"14:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG Quelle/Ummeln";"true";"31-10-2021";"14:40";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HT Sportfreunde Senne";"false";"14-11-2021";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"14-11-2021";"14:40";"Klashofstraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"04-12-2021";"15:30";"Kafkastraße, Bielefeld"
"handball.net";"VfL Herford 2";"false";"04-12-2021";"16:50";"Kafkastraße, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"16-01-2022";"10:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"16-01-2022";"11:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford";"false";"30-01-2022";"00:00";"Herzogweg, Bünde"
"handball.net";"HSG TuS EK Spradow";"true";"30-01-2022";"00:00";"Herzogweg, Bünde"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"19-02-2022";"00:00";"Kafkastraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"19-02-2022";"00:00";"Kafkastraße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"12-03-2022";"14:15";"Kafkastraße, Bielefeld"
"handball.net";"TV Concordia Enger";"false";"12-03-2022";"15:35";"Kafkastraße, Bielefeld"
