"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSC Blumberg";"false";"30-09-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"TSV Dettingen-Wallhausen";"false";"04-11-2023";"17:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Engen";"false";"10-11-2023";"20:30";"Jahnstraße 36, Engen"
"handball.net";"TV Pfullendorf 2";"true";"19-11-2023";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Engen";"true";"16-12-2023";"15:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSC Blumberg";"true";"21-01-2024";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Pfullendorf 2";"false";"27-01-2024";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"04-02-2024";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"18-02-2024";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSC Blumberg";"true";"03-03-2024";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Engen";"false";"09-03-2024";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TV Pfullendorf 2";"true";"17-03-2024";"18:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"23-03-2024";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"20-04-2024";"18:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"27-04-2024";"16:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
