"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"24-09-2022";"14:00";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"01-10-2022";"12:30";"Berliner Str. 14, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"08-10-2022";"13:00";"Panoramastraße 10, Uhingen"
"handball.net";"SKV Unterensingen";"true";"16-10-2022";"13:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf";"true";"03-12-2022";"13:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf";"false";"10-12-2022";"13:00";"Lenaustraße 3, Denkendorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"22-01-2023";"14:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"29-01-2023";"12:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"04-02-2023";"11:15";"Berliner Str. 14, Esslingen"
"handball.net";"SKV Unterensingen";"false";"12-02-2023";"13:30";"Schulstraße 43, Unterensingen"
