"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergedorf/VM";"true";"23-09-2023";"13:45";"Lüttkoppel 1, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"false";"10-12-2023";"14:30";"Alter Teichweg 200, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"17-12-2023";"11:45";"Lüttkoppel 1, Hamburg"
"handball.net";"TSC Wellingsbüttel";"false";"20-01-2024";"15:00";"Am Damm 47, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"27-01-2024";"12:15";"Tangstedter Landstraße 300, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"11-02-2024";"11:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"03-03-2024";"12:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TV Billstedt";"true";"09-03-2024";"16:30";"Tangstedter Landstraße 300, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"true";"14-04-2024";"11:00";"Lüttkoppel 1, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"28-04-2024";"11:15";"Lüttkoppel 1, Hamburg"
