"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bernauer Bären";"true";"11-09-2022";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Lok Rangsdorf";"true";"18-09-2022";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Rot-Weiß Werneuchen";"false";"25-09-2022";"14:00";"Johann de Warnow Straße, Werneuchen"
"handball.net";"SG Uckermark";"true";"09-10-2022";"13:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Calau";"true";"05-11-2022";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV 63 Brandenburg-West";"false";"13-11-2022";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Frankfurt (Oder)";"true";"07-01-2023";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Lok Rangsdorf";"false";"11-02-2023";"16:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Rot-Weiß Werneuchen";"true";"19-02-2023";"12:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SG Uckermark";"false";"25-02-2023";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HV Calau";"false";"11-03-2023";"16:00";"Springteichallee 8, Calau"
"handball.net";"SV 63 Brandenburg-West";"true";"18-03-2023";"13:35";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSV Bernauer Bären";"false";"19-03-2023";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"Oranienburger HC";"true";"15-04-2023";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Oranienburger HC";"false";"23-04-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Frankfurt (Oder)";"false";"30-04-2023";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
