"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Schkeuditz";"false";"23-09-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"Leipziger SV Südwest II";"false";"22-10-2023";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Roter Stern Leipzig";"true";"29-10-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"NHV Concordia Delitzsch";"false";"05-11-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"true";"12-11-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"VICTORIA Naunhof";"false";"25-11-2023";"16:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"true";"03-12-2023";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SC DHfK Leipzig";"false";"10-12-2023";"13:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"28-01-2024";"10:30";"Str. des Friedens 9, Döbeln"
"handball.net";"Leipziger SV Südwest II";"true";"04-02-2024";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"Roter Stern Leipzig";"false";"02-03-2024";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"10-03-2024";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"VfB Eilenburg";"false";"16-03-2024";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VICTORIA Naunhof";"true";"14-04-2024";"11:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SG MoGoNo Leipzig";"false";"21-04-2024";"18:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SC DHfK Leipzig";"true";"28-04-2024";"16:00";"Str. des Friedens 9, Döbeln"
