"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lübecker Bucht";"true";"02-10-2022";"17:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz 3";"true";"29-10-2022";"17:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"false";"05-11-2022";"15:15";"Gildestraße 10, Grömitz"
"handball.net";"HSG Ostsee Neustadt/Grömitz 3";"true";"19-11-2022";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"MTV Ahrensbök";"false";"26-11-2022";"18:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Lübecker Bucht";"false";"14-01-2023";"19:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Holsteinische Schweiz 3";"false";"21-01-2023";"13:00";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"29-01-2023";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 3";"false";"04-02-2023";"15:15";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Lübecker Bucht";"true";"12-03-2023";"17:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz 3";"true";"25-03-2023";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"false";"01-04-2023";"15:15";"Gildestraße 10, Grömitz"
"handball.net";"MTV Ahrensbök";"true";"22-04-2023";"16:00";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 3";"true";"29-04-2023";"16:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"MTV Ahrensbök";"false";"06-05-2023";"16:00";"Grüner Redder 99, Ahrensbök"
