"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nellingen 3";"false";"25-09-2022";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Ermstal 2";"false";"23-10-2022";"16:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"HSG Owen-Lenningen 2";"true";"29-10-2022";"17:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plochingen";"true";"19-11-2022";"14:45";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"24-11-2022";"20:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HB Filderstadt";"true";"04-12-2022";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"10-12-2022";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"SV Vaihingen 2";"false";"17-12-2022";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TV Nellingen 3";"true";"21-01-2023";"12:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"28-01-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ermstal 2";"true";"04-03-2023";"17:45";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Owen-Lenningen 2";"false";"10-03-2023";"20:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen 2";"true";"25-03-2023";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plochingen";"false";"01-04-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HB Filderstadt";"false";"22-04-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"29-04-2023";"13:45";"Lenaustraße 3, Denkendorf"
