"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gladbeck 2";"true";"27-08-2023";"10:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"10-09-2023";"10:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"16-09-2023";"13:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"TV Eintracht Husen-Kurl";"false";"24-09-2023";"09:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"22-10-2023";"16:00";"Marxstraße, Hattingen"
"handball.net";"JSG Hattingen/Sprockhövel 2";"true";"28-10-2023";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Ickern";"false";"05-11-2023";"10:30";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"TV Gladbeck 2";"false";"12-11-2023";"11:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"DJK Westfalia Welper";"true";"03-12-2023";"10:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"10-12-2023";"10:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"20-01-2024";"15:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"27-01-2024";"15:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG Hattingen/Sprockhövel 2";"false";"04-02-2024";"10:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"TuS Ickern";"true";"18-02-2024";"13:45";"Haferfeldstraße 3, Dortmund"
