"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"09-09-2023";"15:15";"Kniprodestr. 27, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"16-09-2023";"15:30";"Glienicker Straße 36, Berlin"
"handball.net";"Lichtenrader SV";"false";"30-09-2023";"14:15";"Erbendorfer Weg 13 , Berlin"
"handball.net";"HSG Preussen Zehlendorf";"true";"07-10-2023";"17:00";"Kniprodestr. 27, Berlin"
"handball.net";"VfV Spandau";"false";"14-10-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"12-11-2023";"13:45";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"19-11-2023";"11:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin";"false";"09-12-2023";"18:15";"Pallasstraße 15, Berlin"
"handball.net";"CHC";"true";"13-12-2023";"18:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"06-01-2024";"15:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"20-01-2024";"15:00";"Kniprodestr. 27, Berlin"
"handball.net";"Lichtenrader SV";"true";"17-02-2024";"16:15";"Kniprodestr. 27, Berlin"
"handball.net";"HSG Preussen Zehlendorf";"false";"24-02-2024";"18:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Rudow";"false";"17-03-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SG AC/Eintracht Berlin";"true";"13-04-2024";"16:00";"Kniprodestr. 27, Berlin"
"handball.net";"CHC";"false";"21-04-2024";"16:30";"Halemweg 24, Berlin"
"handball.net";"SG OSF Berlin";"true";"28-04-2024";"14:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfV Spandau";"true";"05-05-2024";"10:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
