"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Deister Süntel";"true";"08-10-2023";"13:00";"Schlesische Straße, Lehrte"
"handball.net";"Mellendorfer TV";"false";"05-11-2023";"15:00";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"TSV Friesen Hänigsen";"true";"12-11-2023";"10:00";"Schlesische Straße, Lehrte"
"handball.net";"DJK BW Hildesheim";"false";"19-11-2023";"16:30";"Pfaffenstieg 9, Hildesheim (OT Mitte)"
"handball.net";"DJK BW Hildesheim";"true";"25-11-2023";"16:30";"Schlesische Straße, Lehrte"
"handball.net";"HSG Deister Süntel";"false";"10-12-2023";"13:30";"Harmsmühlenstraße, Springe"
"handball.net";"TSV Friesen Hänigsen";"false";"11-02-2024";"13:35";"Moorgartenweg, Uetze"
"handball.net";"DJK BW Hildesheim";"false";"17-02-2024";"15:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Mellendorfer TV";"true";"02-03-2024";"17:30";"Friedrichstraße, Lehrte"
"handball.net";"HSG Deister Süntel";"true";"10-03-2024";"12:00";"Friedrichstraße, Lehrte"
"handball.net";"Mellendorfer TV";"false";"14-04-2024";"14:40";"Industriestraße 37, Wedemark (OT Mellendorf)"
"handball.net";"TSV Friesen Hänigsen";"true";"21-04-2024";"11:30";"Schlesische Straße, Lehrte"
