"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gr.-Buseck/Beuern";"true";"17-09-2023";"18:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Hinterland";"false";"24-09-2023";"15:00";"Am Eckeberg, Dautphetal"
"handball.net";"HSG Wettertal";"true";"01-10-2023";"14:00";"Bettenberg 23, Pohlheim"
"handball.net";"TG Friedberg";"false";"07-10-2023";"15:20";"Ockstädter Straße 11-13, Friedberg"
"handball.net";"HSG Linden";"true";"15-10-2023";"18:00";"Bettenberg 23, Pohlheim"
"handball.net";"mJSG Lumdatal/Lollar";"false";"04-11-2023";"13:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"mJSG Heuchelheim/Bieber";"true";"11-11-2023";"15:30";"Bettenberg 23, Pohlheim"
"handball.net";"TV Hüttenberg II";"false";"18-11-2023";"13:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"TV Wetzlar";"true";"02-12-2023";"18:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Gr.-Buseck/Beuern";"false";"10-12-2023";"12:00";"Neue Straße 27, Buseck"
"handball.net";"HSG Hinterland";"true";"17-12-2023";"16:00";"Bettenberg 23, Pohlheim"
"handball.net";"HSG Wettertal";"false";"21-01-2024";"15:45";"Ziegelgasse 11, Rockenberg"
"handball.net";"HSG Linden";"false";"03-02-2024";"19:00";"Sportplatzstraße 10, Gießen"
"handball.net";"mJSG Lumdatal/Lollar";"true";"17-02-2024";"19:30";"Bettenberg 23, Pohlheim"
"handball.net";"mJSG Heuchelheim/Bieber";"false";"25-02-2024";"16:30";"Fellinghäuser Straße, Biebertal"
"handball.net";"TV Hüttenberg II";"true";"02-03-2024";"19:00";"Bettenberg 23, Pohlheim"
"handball.net";"TG Friedberg";"true";"10-03-2024";"13:30";"Bettenberg 23, Pohlheim"
"handball.net";"TV Wetzlar";"false";"17-03-2024";"15:00";"Berliner Ring 15, Wetzlar-Dalheim"
