"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Leipziger SV Südwest";"false";"26-09-2021";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"true";"02-10-2021";"17:30";"Schulstraße , Borna"
"handball.net";"SV Lok Leipzig-M. II";"false";"09-10-2021";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"16-10-2021";"17:30";"Schulstraße , Borna"
"handball.net";"SC DHfK Leipzig IV";"false";"07-11-2021";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"14-11-2021";"17:30";"Schulstraße , Borna"
"handball.net";"VfB Eilenburg";"true";"13-03-2022";"17:30";"Schulstraße , Borna"
"handball.net";"SG LVB III";"false";"19-03-2022";"16:00";"Baumannstraße 13, Leipzig"
"handball.net";"SV Lok Leipzig-M. III";"false";"02-04-2022";"14:00";"Löbauer Str. 46, Leipzig"
"handball.net";"VfL Waldheim 54 II";"true";"30-04-2022";"17:30";"Schulstraße , Borna"
"handball.net";"HSG Rückmarsdorf II";"false";"08-05-2022";"14:00";"Windorfer Straße 61, Leipzig"
