"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen";"true";"02-10-2022";"11:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg";"false";"08-10-2022";"11:15";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"16-10-2022";"17:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Köndringen/Teningen";"false";"23-10-2022";"13:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen";"true";"13-11-2022";"11:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Oberhausen";"false";"19-11-2022";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HG Müllheim/Neuenburg";"true";"26-11-2022";"09:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg";"true";"10-12-2022";"16:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"false";"18-12-2022";"13:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"22-01-2023";"14:45";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"05-02-2023";"10:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"11-02-2023";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Bötzingen/March";"true";"05-03-2023";"14:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-03-2023";"10:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Maulburg/Steinen";"false";"02-04-2023";"11:30";"Köchlinstraße, Steinen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"22-04-2023";"17:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Bötzingen/March";"false";"26-04-2023";"17:30";"Haupstraße, Bötzingen"
"handball.net";"TuS Oberhausen";"true";"30-04-2023";"11:45";"Freiburger Str. 16, Waldkirch"
