"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"01-01-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"01-01-2023";"00:00";""
"handball.net";"TV Concordia Enger";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"18-02-2023";"18:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"25-02-2023";"12:30";"Babenhausener Straße, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"16-03-2023";"17:30";"Werrestraße 9, Herford"
"handball.net";"TSV Oerlinghausen";"false";"19-03-2023";"11:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford";"true";"24-03-2023";"18:00";"Graf-Kanitz-Straße 11, Herford"
