"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Mildstedt";"true";"09-09-2023";"14:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG SZOWW";"false";"30-09-2023";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"MTV Gelting 08";"false";"08-10-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"05-11-2023";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"12-11-2023";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 2";"true";"26-11-2023";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"TSV Weddingstedt";"false";"02-12-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup 2";"true";"09-12-2023";"16:00";"Süderstraße 79, Bredstedt"
"handball.net";"TuRa Meldorf 2";"false";"16-12-2023";"17:00";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Mildstedt";"false";"21-01-2024";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG SZOWW";"true";"11-02-2024";"13:00";"Süderstraße 79, Bredstedt"
"handball.net";"MTV Gelting 08";"true";"18-02-2024";"13:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"02-03-2024";"17:00";"Schulstraße, Viöl"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"10-03-2024";"11:30";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Tarp/Wanderup 2";"false";"16-03-2024";"16:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Weddingstedt";"true";"19-04-2024";"18:00";"Süderstraße 79, Bredstedt"
"handball.net";"HFF Munkbrarup 2";"false";"28-04-2024";"13:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TuRa Meldorf 2";"true";"05-05-2024";"17:00";"Süderstraße 79, Bredstedt"
