"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Lustenau";"false";"24-09-2022";"19:30";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"01-10-2022";"14:45";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"SV 1923 Lonsee";"false";"08-10-2022";"18:00";"Lonetalstraße, Amstetten"
"handball.net";"TSG Ailingen";"false";"22-10-2022";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV Tannau";"false";"30-10-2022";"15:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Hohenems";"false";"06-11-2022";"18:00";"Schubertstraße 12, Hohenems"
"handball.net";"HC LJG Vogt";"true";"19-11-2022";"19:10";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"SC Vöhringen";"false";"03-12-2022";"00:00";""
"handball.net";"HC Lustenau";"true";"21-01-2023";"15:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"28-01-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"SV 1923 Lonsee";"true";"04-02-2023";"16:45";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"TSG Ailingen";"true";"05-03-2023";"12:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"HC Hohenems";"true";"18-03-2023";"16:45";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"HC LJG Vogt";"false";"15-04-2023";"18:00";"Mozartstraße 31, Vogt"
"handball.net";"SC Vöhringen";"true";"23-04-2023";"14:00";"Achgasse 25 c, Bregenz-Schendlingen"
"handball.net";"SV Tannau";"true";"29-04-2023";"20:00";"Achgasse 25 c, Bregenz-Schendlingen"
