"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Tauberfranken";"false";"12-11-2022";"11:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"JSG Tauberfranken";"false";"12-11-2022";"11:30";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"JSG Tauberfranken";"false";"12-11-2022";"12:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"TV Hardheim 1895";"true";"03-12-2022";"14:30";"Am Park 8, Obrigheim"
"handball.net";"TV Hardheim 1895";"true";"03-12-2022";"15:00";"Am Park 8, Obrigheim"
"handball.net";"TV Hardheim 1895";"true";"03-12-2022";"15:30";"Am Park 8, Obrigheim"
"handball.net";"SpG Walldürn";"true";"15-01-2023";"11:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"SpG Walldürn";"true";"15-01-2023";"11:30";"Henry-Dunant-Straße, Buchen"
"handball.net";"SpG Walldürn";"true";"15-01-2023";"12:00";"Henry-Dunant-Straße, Buchen"
"handball.net";"TSV 1863 Buchen";"true";"05-02-2023";"11:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"TSV 1863 Buchen";"true";"05-02-2023";"11:30";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"TSV 1863 Buchen";"true";"05-02-2023";"12:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"ETSV Lauda";"false";"12-02-2023";"11:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"ETSV Lauda";"false";"12-02-2023";"11:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"ETSV Lauda";"false";"12-02-2023";"12:00";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"SV Germania Obrigheim";"true";"12-03-2023";"11:00";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SV Germania Obrigheim";"true";"12-03-2023";"11:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"SV Germania Obrigheim";"true";"12-03-2023";"12:00";"Kopernikusstraße 6, Bad Mergentheim"
