"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ZHC Grubenlampe";"true";"02-09-2023";"15:00";"Am Stadion 22, Burgstädt"
"handball.net";"ZHC Grubenlampe II";"false";"10-09-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"false";"23-09-2023";"14:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Freiberg";"true";"22-10-2023";"13:30";"Am Stadion 22, Burgstädt"
"handball.net";"HC Fraureuth";"true";"29-10-2023";"13:30";"Am Stadion 22, Burgstädt"
"handball.net";"NSG Gc-Mee-LO";"true";"05-11-2023";"12:30";"Am Stadion 22, Burgstädt"
"handball.net";"ZHC Grubenlampe II";"false";"12-11-2023";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"ZHC Grubenlampe";"true";"19-11-2023";"14:15";"Am Stadion 22, Burgstädt"
"handball.net";"ZHC Grubenlampe";"false";"25-11-2023";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG TSV/SV04/HCE";"true";"03-12-2023";"13:30";"Am Stadion 22, Burgstädt"
"handball.net";"HC Fraureuth";"false";"06-01-2024";"14:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSG Freiberg";"false";"20-01-2024";"10:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe II";"true";"28-01-2024";"13:15";"Am Stadion 22, Burgstädt"
"handball.net";"NSG Gc-Mee-LO";"false";"04-02-2024";"10:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"NSG TSV/SV04/HCE";"false";"10-03-2024";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Freiberg";"true";"16-03-2024";"15:30";"Am Stadion 22, Burgstädt"
"handball.net";"HC Fraureuth";"false";"13-04-2024";"13:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"NSG Gc-Mee-LO";"true";"20-04-2024";"13:30";"Am Stadion 22, Burgstädt"
