"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen";"true";"17-09-2022";"17:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"24-09-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"HG Müllheim/Neuenburg";"false";"08-10-2022";"20:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TuS Ringsheim";"true";"15-10-2022";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"23-10-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"DJK Singen";"false";"29-10-2022";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"Handball Union Freiburg 2";"true";"04-11-2022";"20:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Dreiland";"false";"12-11-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Steißlingen 2";"true";"20-11-2022";"14:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TB Kenzingen";"false";"26-11-2022";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Konstanz 3";"false";"03-12-2022";"15:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Oberhausen";"true";"11-12-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV March";"false";"17-12-2022";"20:00";"Sportplatzstraße 11, March"
"handball.net";"SG Maulburg/Steinen";"false";"14-01-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"21-01-2023";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV March";"true";"28-01-2023";"17:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"05-02-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Ringsheim";"false";"12-02-2023";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen";"false";"04-03-2023";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"DJK Singen";"true";"11-03-2023";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"Handball Union Freiburg 2";"false";"19-03-2023";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland";"true";"26-03-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Steißlingen 2";"false";"02-04-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TB Kenzingen";"true";"15-04-2023";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Konstanz 3";"true";"22-04-2023";"17:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen";"false";"29-04-2023";"20:00";"Hauptstraße 100, Rheinhausen"
