"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hemsbach/Laudenbach 2";"false";"24-09-2023";"10:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Vogelstang/Käfertal 2";"true";"30-09-2023";"15:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"false";"08-10-2023";"13:00";"Industriestraße 38, Viernheim"
"handball.net";"TSV Amicitia 06/09 Viernheim 2";"true";"05-11-2023";"12:45";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"12-11-2023";"10:00";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"JSG Weschnitztal 2";"false";"10-12-2023";"12:45";"Schulstr. 19, Mörlenbach"
"handball.net";"SG MTG/PSV Mannheim";"true";"17-12-2023";"12:45";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Vogelstang/Käfertal 2";"false";"04-02-2024";"15:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Weschnitztal 2";"true";"23-02-2024";"17:45";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Heddesheim 2";"false";"24-02-2024";"13:00";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Heddesheim 2";"true";"10-03-2024";"15:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Hemsbach/Laudenbach 2";"true";"22-03-2024";"18:00";"Rudolf-Maus-Str., Mannheim"
