"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster";"true";"11-09-2022";"14:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge";"true";"18-09-2022";"15:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge";"false";"06-11-2022";"13:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"false";"12-11-2022";"10:30";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"true";"20-11-2022";"14:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG WIFT Neumünster";"false";"11-12-2022";"12:00";"Hansaring 128, Neumünster"
"handball.net";"HSG 91 Nortorf";"true";"14-01-2023";"16:30";"Schulstraße 5, Bornhöved"
"handball.net";"SVT Neumünster";"false";"29-01-2023";"11:00";"Am Kamp 5, Neumünster"
"handball.net";"Bramstedter TS";"false";"05-02-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG 91 Nortorf";"false";"26-02-2023";"15:15";"Galgenbergsweg, Nortorf"
"handball.net";"Bramstedter TS";"false";"05-03-2023";"12:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"false";"12-03-2023";"12:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Bramstedter TS";"true";"17-03-2023";"17:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SVT Neumünster";"true";"25-03-2023";"15:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG WIFT Neumünster";"true";"31-03-2023";"17:30";"Auf dem Bös 2, Wankendorf"
