"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"05-08-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"true";"12-08-2023";"00:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde";"true";"19-08-2023";"00:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"26-08-2023";"00:00";"Hohner Straße 6, Fockbek"
"handball.net";"TSV Vineta Audorf";"true";"02-09-2023";"00:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"09-09-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"16-09-2023";"00:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"21-01-2024";"11:30";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG Eider Harde 2";"false";"27-01-2024";"15:00";"Dorfstraße 8, Hamdorf"
"handball.net";"HSG Eider Harde";"false";"10-02-2024";"14:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"18-02-2024";"15:15";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TSV Vineta Audorf";"false";"03-03-2024";"11:45";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"17-03-2024";"13:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"23-03-2024";"15:30";"Schulstraße 15, Kropp"
