"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Forst 2";"true";"24-09-2022";"12:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TSV Rintheim 2";"false";"02-10-2022";"12:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HV Bad Schönborn";"true";"09-10-2022";"11:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TSV Graben-Neudorf";"false";"15-10-2022";"14:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"22-10-2022";"12:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Durlach 2";"false";"13-11-2022";"15:40";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"26-11-2022";"14:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Mühlburg 2";"true";"10-12-2022";"14:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Forst 2";"false";"18-12-2022";"10:00";"Hambrückerstr., Forst"
"handball.net";"TSV Rintheim 2";"true";"14-01-2023";"12:50";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HV Bad Schönborn";"false";"22-01-2023";"14:15";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TSV Graben-Neudorf";"true";"28-01-2023";"14:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"12-02-2023";"14:45";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Turnerschaft Durlach 2";"true";"12-03-2023";"13:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Mühlburg 2";"false";"19-03-2023";"11:50";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"25-03-2023";"12:50";"Am Brurain 4-6, Karlsruhe-Knielingen"
