"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"false";"24-09-2023";"18:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"TG Neureut 2";"true";"01-10-2023";"17:30";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"SG Sulzfeld/Bretten 2";"true";"07-10-2023";"16:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TV Knielingen 2";"true";"15-10-2023";"17:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Graben-Neudorf";"false";"12-11-2023";"17:30";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TG Eggenstein 2";"true";"18-11-2023";"20:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SSC Karlsruhe 2";"false";"25-11-2023";"16:00";"Im Eichbäumle 1, Karlsruhe-Waldstadt"
"handball.net";"SG Sulzfeld/Bretten 2";"false";"10-12-2023";"15:30";"Max-Planck-Straße 3, Bretten"
"handball.net";"TV Forst";"true";"16-12-2023";"20:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TG Neureut 2";"false";"03-02-2024";"16:30";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TV Knielingen 2";"false";"24-02-2024";"00:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim 2";"true";"16-03-2024";"16:45";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TSV Graben-Neudorf";"true";"23-03-2024";"14:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TG Eggenstein 2";"false";"06-04-2024";"17:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SSC Karlsruhe 2";"true";"14-04-2024";"15:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Forst";"false";"04-05-2024";"16:30";"Hambrückerstr., Forst"
