"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Sülfeld";"true";"01-01-2023";"00:00";"Danziger-Straße, Kellinghusen"
"handball.net";"SV Henstedt-Ulzburg";"false";"01-01-2023";"00:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"01-01-2023";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"SV Sülfeld";"false";"01-01-2023";"00:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"SV Henstedt-Ulzburg";"true";"01-01-2023";"00:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"01-01-2023";"00:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"26-02-2023";"16:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Kalkberg 06";"false";"12-03-2023";"15:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"19-03-2023";"14:30";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"25-03-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"02-04-2023";"14:15";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Kalkberg 06";"true";"23-04-2023";"17:15";"Danziger-Straße, Kellinghusen"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"29-04-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"05-05-2023";"20:00";"Danziger-Straße, Kellinghusen"
