"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"true";"09-09-2023";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schleswig";"false";"17-09-2023";"12:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Hürup 2";"true";"24-09-2023";"12:30";"Husumer Straße 72, Schleswig"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"30-09-2023";"14:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Glücksburg 09 2";"false";"07-10-2023";"10:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Sieverstedt";"true";"31-10-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"false";"05-11-2023";"12:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Schleswig";"true";"12-11-2023";"10:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Hürup 2";"false";"19-11-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"03-12-2023";"10:30";"Sportallee 2, Owschlag"
"handball.net";"TSV Glücksburg 09 2";"true";"10-12-2023";"11:20";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Sieverstedt";"false";"17-12-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
