"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Mindelheim";"true";"16-09-2023";"13:45";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"SC U´hofen-Germering";"false";"23-09-2023";"12:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Herrsching";"true";"01-10-2023";"14:15";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"SC Weßling";"true";"15-10-2023";"15:30";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"TSV Weilheim";"true";"12-11-2023";"13:00";"Allgäuer Str. 6, Immenstadt"
"handball.net";"TV Waltenhofen";"true";"18-11-2023";"16:15";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"SG Biessenhofen-Marktoberdorf";"false";"25-11-2023";"13:30";"Jahnstrasse 2a, Biessenhofen "
"handball.net";"TSV Mindelheim";"false";"02-12-2023";"16:15";"Champagnatplatz 1, Mindelheim "
"handball.net";"SC U´hofen-Germering";"true";"09-12-2023";"14:00";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"TSV Herrsching";"false";"17-12-2023";"13:15";"Nikolausstrasse 11, Herrsching "
"handball.net";"SC Weßling";"false";"27-01-2024";"14:30";"Meilinger Weg 16, Weßling"
"handball.net";"SG Kempten-Kottern";"true";"10-02-2024";"11:00";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"TSV Weilheim";"false";"25-02-2024";"16:00";"Jahnstrasse 2, Weilheim"
"handball.net";"TV Waltenhofen";"false";"03-03-2024";"14:45";"Plabennecstr. 17, Waltenhofen "
"handball.net";"SG Biessenhofen-Marktoberdorf";"true";"09-03-2024";"18:30";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"SG Kempten-Kottern";"false";"16-03-2024";"12:00";"Westendstrasse 30, Kempten"
"handball.net";"SG Kempten-Kottern";"true";"24-03-2024";"11:00";"Allgäuer Str. 6, Immenstadt"
