"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1894 Hessisch Lichtenau";"true";"24-09-2023";"17:30";"St. Sebastianus Weg 4, Medebach"
"handball.net";"TSG Wilhelmshöhe";"false";"14-10-2023";"17:00";"Büchnerstr.1, Kassel"
"handball.net";"TSG Dittershausen III";"true";"22-10-2023";"17:30";"St. Sebastianus Weg 4, Medebach"
"handball.net";"HSG Fuldatal/Wolfsanger III";"true";"11-11-2023";"17:30";"St. Sebastianus Weg 4, Medebach"
"handball.net";"HSG Twistetal III";"false";"19-11-2023";"17:00";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"TSV Heiligenrode II";"true";"25-11-2023";"17:30";"St. Sebastianus Weg 4, Medebach"
"handball.net";"TV 1894 Hessisch Lichtenau";"false";"21-01-2024";"17:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"TSG Dittershausen III";"false";"03-03-2024";"16:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"TSG Wilhelmshöhe";"true";"09-03-2024";"17:30";"St. Sebastianus Weg 4, Medebach"
"handball.net";"HSG Fuldatal/Wolfsanger III";"false";"17-03-2024";"14:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"HSG Twistetal III";"true";"23-03-2024";"17:30";"St. Sebastianus Weg 4, Medebach"
"handball.net";"TSV Heiligenrode II";"false";"13-04-2024";"14:00";"Karl-Marx-Straße 32, Niestetal-Heiligenrode"
