"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen";"true";"26-08-2023";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"26-08-2023";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"10-09-2023";"16:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"10-09-2023";"16:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"17-09-2023";"15:15";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford";"true";"17-09-2023";"16:00";"Vlothoer Straße 1, Herford"
"handball.net";"SG Bünde-Dünne";"true";"24-09-2023";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS Brake";"false";"24-09-2023";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"22-10-2023";"16:40";"Marktstraße 12, Bünde"
"handball.net";"SG Bünde-Dünne";"true";"22-10-2023";"17:20";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"05-11-2023";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"JSG Häver-Rödinghausen";"true";"05-11-2023";"10:50";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS Brake";"false";"19-11-2023";"14:15";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"19-11-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Concordia Enger";"true";"25-11-2023";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"25-11-2023";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"03-12-2023";"10:50";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"03-12-2023";"11:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"27-01-2024";"12:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"27-01-2024";"14:30";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS Brake";"false";"04-02-2024";"10:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"04-02-2024";"10:40";"Am Bohnenkamp, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"00:00";""
"handball.net";"TV Concordia Enger";"false";"25-02-2024";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS Brake";"true";"25-02-2024";"11:50";"Tiefenbruchstraße 22, Enger"
"handball.net";"SG Bünde-Dünne";"true";"09-03-2024";"13:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"09-03-2024";"15:00";"Apfelstraße 210, Bielefeld"
