"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Süderbrarup";"false";"10-09-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"17-09-2022";"00:00";""
"handball.net";"Handewitter SV";"true";"24-09-2022";"00:00";""
"handball.net";"SG H. F. Schleswig";"false";"01-10-2022";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"true";"08-10-2022";"00:00";""
"handball.net";"SG Mittelangeln";"true";"05-11-2022";"00:00";""
"handball.net";"DGF Flensborg";"false";"12-11-2022";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"19-11-2022";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"26-11-2022";"00:00";""
"handball.net";"TSV Mildstedt 2";"true";"03-12-2022";"00:00";""
"handball.net";"Eckernförder MTV";"false";"10-12-2022";"00:00";""
"handball.net";"TSV Hürup 2";"true";"17-12-2022";"00:00";""
"handball.net";"TSV Süderbrarup";"true";"14-01-2023";"00:00";""
"handball.net";"HFF Munkbrarup 2";"false";"22-01-2023";"16:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Handewitter SV";"false";"29-01-2023";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG H. F. Schleswig";"true";"04-02-2023";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"false";"11-02-2023";"00:00";""
"handball.net";"SG Mittelangeln";"false";"26-02-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"04-03-2023";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"11-03-2023";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"18-03-2023";"00:00";""
"handball.net";"TSV Mildstedt 2";"false";"26-03-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"22-04-2023";"00:00";""
"handball.net";"TSV Hürup 2";"false";"30-04-2023";"17:00";"Bahnhofstraße 14 a, Hürup"
