"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alling";"true";"16-09-2023";"16:00";"Bergsonstraße 109, München"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"23-09-2023";"14:30";"Bergsonstraße 109, München"
"handball.net";"HSG Gröbenzell-Olching II";"false";"01-10-2023";"13:15";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TuS Fürstenfeldbruck II";"true";"08-10-2023";"15:00";"Bergsonstraße 109, München"
"handball.net";"HSG Schwab/kirchen";"false";"14-10-2023";"16:00";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"ASV Dachau II";"true";"28-10-2023";"16:00";"Bergsonstraße 109, München"
"handball.net";"TSV Gilching II";"false";"12-11-2023";"10:45";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Landsberg";"true";"18-11-2023";"17:40";"Bergsonstraße 109, München"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"10-12-2023";"14:30";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"HSG Gröbenzell-Olching II";"true";"16-12-2023";"16:30";"Bergsonstraße 109, München"
"handball.net";"TuS Fürstenfeldbruck II";"false";"21-01-2024";"09:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSG Schwab/kirchen";"true";"27-01-2024";"14:45";"Bergsonstraße 109, München"
"handball.net";"ASV Dachau II";"false";"03-02-2024";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Gilching II";"true";"25-02-2024";"16:00";"Bergsonstraße 109, München"
"handball.net";"TSV Landsberg";"false";"03-03-2024";"12:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TSV Alling";"false";"16-03-2024";"14:00";"Parsberger Str. 16, Alling"
