"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"26-08-2023";"14:15";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG Werther/Borgholzhausen";"false";"03-09-2023";"11:30";"Weststraße 12, Werther"
"handball.net";"Jugendhandball MBV";"true";"09-09-2023";"15:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG Rietberg-Mastholte";"false";"16-09-2023";"16:15";"Torfweg, Rietberg"
"handball.net";"Handball Bad Salzuflen";"true";"21-10-2023";"14:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG EURo";"false";"29-10-2023";"14:45";"Schulstraße 20, Hille"
"handball.net";"TSV Oerlinghausen";"false";"05-11-2023";"15:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HSG EURo 2";"true";"11-11-2023";"16:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG Blomberg-Lippe 2";"false";"19-11-2023";"15:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"02-12-2023";"17:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Werther/Borgholzhausen";"true";"10-12-2023";"16:00";"Babenhausener Straße, Bielefeld"
"handball.net";"Jugendhandball MBV";"false";"16-12-2023";"16:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Rietberg-Mastholte";"true";"20-01-2024";"15:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"28-01-2024";"14:45";"Babenhausener Straße, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"false";"04-02-2024";"14:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG EURo";"true";"17-02-2024";"14:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG EURo 2";"false";"24-02-2024";"15:45";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Blomberg-Lippe 2";"true";"09-03-2024";"00:00";"Babenhausener Straße, Bielefeld"
