"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord";"true";"02-09-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Porta Westfalica";"false";"09-09-2023";"15:15";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HSG Spradow";"true";"17-09-2023";"17:00";"Marktstraße 12, Bünde"
"handball.net";"HCE Bad Oeynhausen";"false";"22-10-2023";"16:00";"In der Wiehwisch 12, Bad Oeynhausen"
"handball.net";"VfL Herford";"true";"28-10-2023";"16:00";"Marktstraße 12, Bünde"
"handball.net";"TuS SW Wehe";"false";"04-11-2023";"14:30";"Am Brullfeld 4, Rahden"
"handball.net";"TSV Hahlen";"false";"12-11-2023";"14:45";"Zähringer Allee 5, Minden"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"18-11-2023";"15:45";"Marktstraße 12, Bünde"
"handball.net";"HSG Petershagen/Lahde";"true";"25-11-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"TuS SW Wehe";"true";"02-12-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"HSV Minden-Nord";"false";"09-12-2023";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Porta Westfalica";"true";"16-12-2023";"15:30";"Marktstraße 12, Bünde"
"handball.net";"HSG Spradow";"false";"21-01-2024";"15:45";"Herzogweg, Bünde"
"handball.net";"HSG Petershagen/Lahde";"false";"27-01-2024";"12:15";"Bremer Straße, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"true";"03-02-2024";"17:15";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"false";"18-02-2024";"12:00";"Werrestraße 9, Herford"
"handball.net";"TSV Hahlen";"true";"24-02-2024";"17:30";"Marktstraße 12, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"09-03-2024";"12:00";"An der Sporthalle, Löhne"
