"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Landau/Land";"true";"01-01-2023";"00:00";"Fritz-Ober-Str. 3, Speyer"
"handball.net";"HSG Trifels";"false";"01-01-2023";"00:00";"Am Herrenteich 2, Annweiler"
"handball.net";"HSG Dudenhofen/Schifferstadt";"false";"14-01-2023";"11:30";"Neustückweg 3, Schifferstadt"
"handball.net";"HSG Landau/Land";"false";"28-01-2023";"15:30";"Kanskircherstr. 24, Albersweiler"
"handball.net";"HSG Trifels";"true";"05-02-2023";"12:30";"Fritz-Ober-Str. 3, Speyer"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"false";"12-02-2023";"11:30";"Grünstadterstr. 6, Bobenheim-Roxheim"
"handball.net";"HSG Dudenhofen/Schifferstadt";"true";"05-03-2023";"12:35";"Fritz-Ober-Str. 3, Speyer"
"handball.net";"JSG Lambsheim-Frankenthal/Bobenheim-Roxheim";"true";"19-03-2023";"11:30";"Fritz-Ober-Str. 3, Speyer"
"handball.net";"wSG Assenheim/Dannstadt/Hochdorf";"false";"25-03-2023";"15:45";"Haardtstraße 60, Dannstadt"
"handball.net";"wSG Assenheim/Dannstadt/Hochdorf";"true";"22-04-2023";"11:45";"Fritz-Ober-Str. 3, Speyer"
