"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fürth/Krumb.";"true";"18-09-2022";"10:00";"Eifelstraße 39, Bensheim"
"handball.net";"HSG Bieberau-Modau";"false";"25-09-2022";"13:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"HC VfL Heppenheim";"true";"09-10-2022";"12:00";"Eifelstraße 39, Bensheim"
"handball.net";"HSG Rü/Bau/Kö";"false";"15-10-2022";"14:00";"Im Reis 51, Rüsselsheim"
"handball.net";"JSG Lorsch/Einhausen";"true";"06-11-2022";"14:00";"Eifelstraße 39, Bensheim"
"handball.net";"TSV Pfungstadt";"false";"12-11-2022";"16:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"SV Erbach";"false";"26-11-2022";"17:00";"Ortsstraße 5, Heppenheim"
"handball.net";"TV Trebur";"false";"03-12-2022";"14:00";"Theobaldstraße 49, Trebur"
"handball.net";"SG Egelsbach";"true";"22-01-2023";"14:00";"Eifelstraße 39, Bensheim"
"handball.net";"JSG Crumstadt/Goddelau";"false";"28-01-2023";"15:30";"Rhönring, Riedstadt"
"handball.net";"TGB Darmstadt";"true";"05-02-2023";"10:00";"Eifelstraße 39, Bensheim"
"handball.net";"SG Arheilgen";"false";"12-02-2023";"16:00";"Auf der Hardt 80, Darmstadt"
