"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Göppingen";"false";"17-09-2022";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"Aalener Sportallianz";"false";"25-09-2022";"15:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Handball Team Staufen";"true";"09-10-2022";"14:45";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TSG Eislingen";"true";"13-11-2022";"14:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"19-11-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Aalener Sportallianz";"true";"26-11-2022";"16:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"JSG Göppingen";"true";"04-12-2022";"16:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"Handball Team Staufen";"false";"14-01-2023";"18:15";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"JSG Brenztal";"false";"21-01-2023";"15:45";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"TSG Eislingen";"false";"04-02-2023";"19:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"26-02-2023";"16:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"JSG Brenztal";"true";"12-03-2023";"15:00";"Rottsteige 10, Herbrechtingen-Bolheim"
