"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Markranstädt";"true";"10-09-2023";"10:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"VfL Meißen";"true";"16-09-2023";"10:30";"Turnerstr. 16, Flöha"
"handball.net";"BSV Sa. Zwickau";"true";"24-09-2023";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Leipzig";"true";"22-10-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Görlitzer HC";"false";"28-10-2023";"13:00";"Kummerau 6, Görlitz"
"handball.net";"SC Hoyerswerda ";"false";"04-11-2023";"15:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HSV Marienberg";"false";"11-11-2023";"11:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SC Markranstädt";"false";"18-11-2023";"11:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"VfB Bischofswerda";"true";"26-11-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Rödertal ";"true";"10-12-2023";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SC Hoyerswerda ";"true";"07-01-2024";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"VfL Meißen";"false";"20-01-2024";"12:30";"Goethestr. 27, Meißen"
"handball.net";"BSV Sa. Zwickau";"false";"28-01-2024";"16:00";"Lassallestraße 1, Zwickau"
"handball.net";"HC Leipzig";"false";"04-02-2024";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Görlitzer HC";"true";"03-03-2024";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSV Marienberg";"true";"17-03-2024";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Rödertal ";"false";"23-03-2024";"12:15";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfB Bischofswerda";"false";"13-04-2024";"16:00";"Macherstraße 142, Kamenz"
