"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Rot-Malsch";"true";"02-10-2021";"14:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TB Pforzheim";"false";"09-10-2021";"14:45";"Kaulbachstraße 32, Pforzheim"
"handball.net";"WSG Kraichgau-Hardt";"true";"17-10-2021";"16:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"ASG Walldorf/Wiesloch";"false";"16-11-2021";"18:30";"Parkstraße 5, Wiesloch"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"20-11-2021";"17:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TSV Birkenau";"true";"05-12-2021";"00:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"JSG Taubertal";"false";"12-12-2021";"00:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"JSG Rot-Malsch";"false";"16-01-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TB Pforzheim";"true";"23-01-2022";"13:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"WSG Kraichgau-Hardt";"false";"29-01-2022";"18:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"13-03-2022";"00:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TV Bammental";"false";"19-03-2022";"17:30";"Vertusplatz 1, Bammental"
"handball.net";"ASG Walldorf/Wiesloch";"true";"23-03-2022";"00:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TSV Birkenau";"false";"26-03-2022";"16:00";"Bergstraße 15, Birkenau"
"handball.net";"JSG Taubertal";"true";"03-04-2022";"17:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TV Bammental";"true";"06-04-2022";"18:30";"Johann-Sebastian-Bach-Straße 24, Östringen"
