"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Espelkamp-Fabbenstedt";"true";"26-08-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"02-09-2023";"13:30";"Jägerortstraße 30, Vlotho"
"handball.net";"SG Häver-Lübbecke";"false";"23-09-2023";"17:15";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"29-10-2023";"16:00";"Bremer Straße, Petershagen"
"handball.net";"TuS Nettelstedt";"true";"12-11-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"TuSpo Meißen";"false";"19-11-2023";"15:00";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 2";"true";"25-11-2023";"15:00";"Bremer Straße, Petershagen"
"handball.net";"HSV Minden-Nord 2";"true";"02-12-2023";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Porta Westfalica";"true";"08-12-2023";"19:30";"Bremer Straße, Petershagen"
"handball.net";"TuS 09 Möllbergen 2";"false";"10-12-2023";"14:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"20-01-2024";"16:15";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"27-01-2024";"18:00";"Bremer Straße, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"04-02-2024";"16:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"SG Häver-Lübbecke";"true";"11-02-2024";"14:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Hüllhorst 2";"false";"18-02-2024";"16:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Porta Westfalica";"false";"10-03-2024";"15:00";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS Nettelstedt";"false";"16-03-2024";"18:00";"Husener Straße 16, Lübbecke"
"handball.net";"TuSpo Meißen";"true";"12-04-2024";"19:30";"Bremer Straße, Petershagen"
"handball.net";"HSV Minden-Nord 2";"false";"21-04-2024";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS 09 Möllbergen 2";"true";"05-05-2024";"15:00";"Ackerweg 27, Petershagen"
