"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Billstedt";"false";"10-09-2023";"16:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSV/Hamm 02 3";"true";"17-09-2023";"17:45";"Neumoorstück 1, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"23-09-2023";"15:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"30-09-2023";"20:15";"Neumoorstück 1, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"28-10-2023";"16:30";"Neumoorstück 1, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"false";"12-11-2023";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"25-11-2023";"17:15";"Neumoorstück 1, Hamburg"
"handball.net";"Croatia Hamburg";"false";"03-12-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TuS Berne";"true";"16-12-2023";"20:15";"Neumoorstück 1, Hamburg"
"handball.net";"HSV/Hamm 02 3";"false";"28-01-2024";"19:45";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"04-02-2024";"16:00";"Neumoorstück 1, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"18-02-2024";"19:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"AMTV Hamburg 2";"false";"03-03-2024";"20:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"true";"10-03-2024";"16:00";"Neumoorstück 1, Hamburg"
"handball.net";"Croatia Hamburg";"true";"06-04-2024";"16:30";"Neumoorstück 1, Hamburg"
"handball.net";"TV Billstedt";"true";"14-04-2024";"17:30";"Neumoorstück 1, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"21-04-2024";"15:00";"Hermelinweg 8, Hamburg"
"handball.net";"TuS Berne";"false";"28-04-2024";"14:00";"Hermelinweg 8, Hamburg"
